,Reject,Statistic,raw pvalue
D_0__Bacteria;D_1__Actinobacteria;D_2__Actinobacteria,False,4.863970588235297,0.49350649350649356
D_0__Bacteria;D_1__Actinobacteria;D_2__Coriobacteriia,False,-14.514705882352942,0.026973026973026948
D_0__Bacteria;D_1__Bacteroidetes;D_2__Bacteroidia,False,-1.351102941176471,0.8401598401598401
D_0__Bacteria;D_1__Cyanobacteria;D_2__Melainabacteria,False,3.358455882352942,0.17982017982017984
D_0__Bacteria;D_1__Deinococcus-Thermus;D_2__Deinococci,False,3.9375,0.1618381618381618
D_0__Bacteria;D_1__Epsilonbacteraeota;D_2__Campylobacteria,False,-3.358455882352942,0.6423576423576424
D_0__Bacteria;D_1__Firmicutes;D_2__Bacilli,False,11.349264705882355,0.08191808191808192
D_0__Bacteria;D_1__Firmicutes;D_2__Clostridia,False,-10.886029411764703,0.11188811188811187
D_0__Bacteria;D_1__Firmicutes;D_2__Erysipelotrichia,False,-8.608455882352942,0.13186813186813184
D_0__Bacteria;D_1__Firmicutes;D_2__Negativicutes,False,-8.801470588235297,0.20879120879120883
D_0__Bacteria;D_1__Fusobacteria;D_2__Fusobacteriia,False,-6.832720588235297,0.3246753246753247
D_0__Bacteria;D_1__Patescibacteria;D_2__Gracilibacteria,False,-2.470588235294116,0.5984015984015985
D_0__Bacteria;D_1__Patescibacteria;D_2__Saccharimonadia,False,3.976102941176471,0.5114885114885115
D_0__Bacteria;D_1__Proteobacteria;D_2__Alphaproteobacteria,False,3.667279411764703,0.5094905094905096
D_0__Bacteria;D_1__Proteobacteria;D_2__Deltaproteobacteria,False,-1.852941176470587,0.6123876123876124
D_0__Bacteria;D_1__Proteobacteria;D_2__Gammaproteobacteria,False,-7.990808823529413,0.23776223776223782
D_0__Bacteria;D_1__Spirochaetes;D_2__Spirochaetia,False,-14.862132352941174,0.016983016983016963
D_0__Bacteria;D_1__Synergistetes;D_2__Synergistia,False,-6.794117647058826,0.13386613386613389
D_0__Bacteria;D_1__Tenericutes;D_2__Mollicutes,False,-14.244485294117645,0.015984015984015998
D_0__Bacteria;D_1__Verrucomicrobia;D_2__Verrucomicrobiae,False,-0.617647058823529,1.0
